u"Feilaktig verdi for"u"Has processing error text"
"Alter av kunnskap - Lvl. 2#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 2x2» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Alter av kunnskap - Lvl. 2#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «39,770 https://foezz.innogamescdn.com/assets/shared/icons/money.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Alter av kunnskap - Lvl. 2#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Ambassade (Feudal-Japan)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x4» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Ambassade (Feudal-Japan)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Ambassade (Føydal-Japan)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x4» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Ambassade (Føydal-Japan)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
Appleton-hytta#_ERR6f6cb72d544962fa333e2e34ce64f719uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x4» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
Appleton-hytta#_ERRd656856a184e7bc34c57b9b3cf3f8393u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «92,800 https://foeno.innogamescdn.com/assets/shared/icons/money.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
Appleton-hytta#_ERRe5dae6883b23329fa4f5babbb2db66f5uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Armorer (Feudal Japan)#_ERR5a2ebfb8baa378cfcfcba58bbb1380c2"u"Egenskap:Requirements"u"Egenskapen «Requirements» (som sidetype) med inndataverdien «24 https://foeno.innogamescdn.com/assets/shared/icons/japanese.png Japansk » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Armorer (Feudal Japan)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «360 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 480 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Forsyning » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Armorer (Feudal Japan)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 4x4» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Armorer (Feudal Japan)#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «5 https://foeno.innogamescdn.com/assets/shared/icons/armor.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Armorer (Feudal Japan)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"BioTek-gård (Marskoloni)#_ERR5a2ebfb8baa378cfcfcba58bbb1380c2"u"Egenskap:Requirements"u"Egenskapen «Requirements» (som sidetype) med inndataverdien «817 https://foeno.innogamescdn.com/assets/shared/icons/colonists.png Kolonister » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"BioTek-gård (Marskoloni)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «1,750,000 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 2,100,000 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Forsyning » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"BioTek-gård (Marskoloni)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x4» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"BioTek-gård (Marskoloni)#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «3 https://foeno.innogamescdn.com/assets/shared/icons/biotech_crops.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"BioTek-gård (Marskoloni)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Blomstergård (Antikkens Egypt)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «338 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 450 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Ressurser 36 https://foeno.innogamescdn.com/assets/shared/icons/egyptians.png Egyptere » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Blomstergård (Antikkens Egypt)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x5» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Blomstergård (Antikkens Egypt)#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «5 https://foeno.innogamescdn.com/assets/shared/icons/flowers.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Blomstergård (Antikkens Egypt)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Boligblokk (Antikkens Egypt)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «234 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 293 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Ressurser » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Boligblokk (Antikkens Egypt)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x5» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Boligblokk (Antikkens Egypt)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «202 https://foeno.innogamescdn.com/assets/shared/icons/egyptians.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Boligblokk (Antikkens Egypt)#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «587 https://foeno.innogamescdn.com/assets/shared/icons/deben.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Boligblokk (Antikkens Egypt)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Bønnested (Antikkens Egypt)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «338 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 450 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Ressurser 36 https://foeno.innogamescdn.com/assets/shared/icons/egyptians.png Egyptere » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Bønnested (Antikkens Egypt)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x5» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Bønnested (Antikkens Egypt)#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «5 https://foeno.innogamescdn.com/assets/shared/icons/sacrificial_offerings.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Bønnested (Antikkens Egypt)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Decorated Torii Gate (Feudal Japan)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «23 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 32 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Forsyning » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Decorated Torii Gate (Feudal Japan)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Decorated Torii Gate (Feudal Japan)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «36 https://foeno.innogamescdn.com/assets/shared/icons/diplomacy.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert Palmehage (Nord) (Antikkens Egypt)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «30 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 42 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Ressurser » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert Palmehage (Nord) (Antikkens Egypt)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 1x3» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert Palmehage (Nord) (Antikkens Egypt)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «55 https://foeno.innogamescdn.com/assets/shared/icons/diplomacy.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert Palmehage (Øst) (Antikkens Egypt)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «30 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 42 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Ressurser » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert Palmehage (Øst) (Antikkens Egypt)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert Palmehage (Øst) (Antikkens Egypt)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «55 https://foeno.innogamescdn.com/assets/shared/icons/diplomacy.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert Torii-port (Feudal-Japan)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «23 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 32 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Forsyning » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert Torii-port (Feudal-Japan)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert Torii-port (Feudal-Japan)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «36 https://foeno.innogamescdn.com/assets/shared/icons/diplomacy.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert Torii-port (Føydal-Japan)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «23 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 32 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Forsyning » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert Torii-port (Føydal-Japan)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert Torii-port (Føydal-Japan)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «36 https://foeno.innogamescdn.com/assets/shared/icons/diplomacy.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert sti (Feudal-Japan)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dekorert sti (Føydal-Japan)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Feudal Japan)#_ERR5a2ebfb8baa378cfcfcba58bbb1380c2"u"Egenskap:Requirements"u"Egenskapen «Requirements» (som sidetype) med inndataverdien «63 https://foeno.innogamescdn.com/assets/shared/icons/japanese.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Feudal Japan)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «150 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 210 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Forsyning » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Feudal Japan)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 5x3» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Feudal Japan)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «270 https://foeno.innogamescdn.com/assets/shared/icons/diplomacy.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Feudal Japan)#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «122 https://foeno.innogamescdn.com/assets/shared/icons/koban_coins.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Feudal Japan)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Feudal-Japan)#_ERR5a2ebfb8baa378cfcfcba58bbb1380c2"u"Egenskap:Requirements"u"Egenskapen «Requirements» (som sidetype) med inndataverdien «63 https://foeno.innogamescdn.com/assets/shared/icons/japanese.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Feudal-Japan)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «150 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 210 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Forsyning » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Feudal-Japan)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 5x3» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Feudal-Japan)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «270 https://foeno.innogamescdn.com/assets/shared/icons/diplomacy.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Feudal-Japan)#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «122 https://foeno.innogamescdn.com/assets/shared/icons/koban_coins.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Feudal-Japan)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Føydal-Japan)#_ERR5a2ebfb8baa378cfcfcba58bbb1380c2"u"Egenskap:Requirements"u"Egenskapen «Requirements» (som sidetype) med inndataverdien «63 https://foeno.innogamescdn.com/assets/shared/icons/japanese.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Føydal-Japan)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «150 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 210 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Forsyning » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Føydal-Japan)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 5x3» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Føydal-Japan)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «270 https://foeno.innogamescdn.com/assets/shared/icons/diplomacy.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Føydal-Japan)#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «122 https://foeno.innogamescdn.com/assets/shared/icons/koban_coins.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dojo (Føydal-Japan)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dyrkede Palmer (Nord) (Antikkens Egypt)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «15 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 21 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Ressurser » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dyrkede Palmer (Nord) (Antikkens Egypt)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 1x2» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dyrkede Palmer (Nord) (Antikkens Egypt)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «26 https://foeno.innogamescdn.com/assets/shared/icons/diplomacy.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dyrkede Palmer (Øst) (Antikkens Egypt)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «15 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 21 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Ressurser » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dyrkede Palmer (Øst) (Antikkens Egypt)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 2x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Dyrkede Palmer (Øst) (Antikkens Egypt)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «26 https://foeno.innogamescdn.com/assets/shared/icons/diplomacy.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Eldgammel Obeliks - Lvl.1#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 2x2» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Eldgammel Obeliks - Lvl.1#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «12,200 https://foeno.innogamescdn.com/assets/shared/icons/money.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
